,hit1_name,hit2_name,merged_name,merged_smiles,exists,∆∆G,comRMSD,N_constrained_atoms,%Rank
284,Mpro-x0354,x0946,x0354-x0946,Cc1ccc(OCC(=O)N2CCN3CC4CCC(S(N)(=O)=O)CC43C2)cc1,True,-2.4978059639418184,0.9712939822731324,27.0,64.57399103139014
633,Mpro-x0874,x0161,x0874-x0161,COC1=[O+]C=C2[C@@H]3CCC[C@@H]3C(=O)C3(S(N)(=O)=O)C=CC21C=C3,True,-1.9471862093129981,0.7187675150844957,23.0,65.02242152466367
676,Mpro-x0946,x0104,x0946-x0104,CC(=O)NCCc1c[nH]c2ccc(F)cc12,True,-5.843051076052211,0.7604176971073685,16.0,65.47085201793722
333,Mpro-x0387,x1093,x0387-x1093,CN1CCN(C(=O)Cc2c[nH]c3ncccc23)C(N2CCC(O)CC2)C1,True,-3.7349519340177126,1.051911934883334,26.0,65.91928251121077
138,Mpro-x0161,x0195,x0161-x0195,CC1CCc2ccc(S(N)(=O)=O)cc2N1C,True,-5.68517766714526,0.7702184866915225,16.0,66.3677130044843
59,Mpro-x0104,x0946,x0104-x0946,CC(=O)NCCc1c[nH]c2ccc(F)cc12,True,-5.6169938058524735,0.7637717809223727,16.0,66.81614349775785
148,Mpro-x0161,x0874,x0161-x0874,COC1=[O+]C=C2[C@@H]3CCC[C@@H]3C(=O)C3(S(N)(=O)=O)C=CC21C=C3,True,-1.68046484657731,0.7252574255623538,23.0,67.2645739910314
637,Mpro-x0874,x0387,x0874-x0387,NC(=O)[C@H]1CCC[C@]1(c1ccsc1)N1CCC(O)CC1,True,-5.771374533589624,0.997274439506151,20.0,67.71300448430493
230,Mpro-x0305,x0354,x0305-x0354,Cc1ccc(OC2NC3CN(CC#N)CCN3C2=O)cc1,True,-3.1204507572674114,0.7997859627468443,21.0,68.16143497757847
328,Mpro-x0387,x0874,x0387-x0874,NC(=O)[C@H]1CCCC1(c1ccsc1)N1CCC(O)CC1,True,-5.962039804388089,1.044295253710883,20.0,68.60986547085201
322,Mpro-x0387,x0395,x0387-x0395,OC1CC[SH]2C(CN3CCC=C(F)C3)NNC12,True,-3.539583651863771,0.6545444556670269,17.0,69.05829596412556
147,Mpro-x0161,x0678,x0161-x0678,CC1C2CCC(CC(=O)Nc3cccnc3)C13CC(S(N)(=O)=O)CCC23,True,-2.2525350692349813,0.9923218060017963,26.0,69.50672645739911
904,Mpro-x1249,x0195,x1249-x0195,N#Cc1ccc(CNC(=O)N2CCOCC2)c2cc(S(N)(=O)=O)ccc12,True,-0.3199227839024614,0.8038240611054893,26.0,69.95515695067265
106,Mpro-x0107,x0995,x0107-x0995,CC(=O)Nc1cncc(N)c1C,True,-5.213380068601012,0.5979180081285761,12.0,70.4035874439462
154,Mpro-x0161,x1249,x0161-x1249,COc1c(C#N)ccc2c(NC(=O)N3CCOCC3)c(S(N)(=O)=O)ccc12,True,-0.5647258619832947,0.8875708950557134,27.0,70.85201793721974
19,Mpro-x0072,x1249,x0072-x1249,CS(=O)(=O)NCCc1cc(C#N)ccc1CNC(=O)N1CCOCC1,True,-1.5391381671395918,0.8904471149462665,25.0,71.30044843049326
767,Mpro-x0995,x0107,x0995-x0107,CC(=O)Nc1cncc(N)c1C,True,-4.957575057423341,0.5911587021359926,12.0,71.74887892376681
1104,Mpro-x0390,x0464,x0390-x0464,C[C@@H]1[C@@H](O)CCC2(NC3CCCCC3N2)N1Cc1ccccc1O,True,-1.6167215008009461,0.8572713936812791,24.0,72.19730941704036
199,Mpro-x0195,x1249,x0195-x1249,N#Cc1ccc(CNC(=O)N2CCOCC2)c2cc(S(N)(=O)=O)ccc12,True,0.3624233938119009,0.7638344259740002,26.0,72.6457399103139
421,Mpro-x0397,x0995,x0397-x0995,Cc1cc(CN(C)C(=O)NC2CC2)no1,True,-6.8553671937159795,0.9377281055828498,15.0,73.09417040358744
774,Mpro-x0995,x0397,x0995-x0397,Cc1cc(CN(C)C(=O)NC2CC2)no1,True,-6.776432367996183,0.9351809499187361,15.0,73.54260089686099
901,Mpro-x1249,x0104,x1249-x0104,CC(=O)NCCC1CC(NC(=O)N2CCOCC2)C2CCC(C#N)CC12,True,0.0007996109831569509,0.8113474993527015,26.0,73.99103139013454
681,Mpro-x0946,x0354,x0946-x0354,Cc1ccc(OCC(=O)N2CCN3CC4CCC(S(N)(=O)=O)CC43C2)cc1,True,-1.0029043981797843,0.9670100202740116,27.0,74.43946188340807
683,Mpro-x0946,x0395,x0946-x0395,Cc1nnc(CN2CC(F)=C3C=C(S(N)(=O)=O)C=C2C3)s1,True,-4.815881602708149,0.7645381474768727,15.0,74.88789237668162
334,Mpro-x0387,x1249,x0387-x1249,N#Cc1ccc(CNC(=O)N2CCOCC2)c(CN2CCC(O)CC2)c1,True,-0.12846654765687582,0.8461552896446068,26.0,75.33632286995515
468,Mpro-x0426,x1093,x0426-x1093,CN1CCN(C(=O)Cc2c[nH]c3nccc(NC(=O)c4ccccc4F)c23)CC1,True,2.3601076857842167,0.7535603779679788,29.0,75.7847533632287
903,Mpro-x1249,x0161,x1249-x0161,COc1c(C#N)ccc2c(NC(=O)N3CCOCC3)c(S(N)(=O)=O)ccc12,True,0.297296715474199,0.8897826806305008,27.0,76.23318385650224
360,Mpro-x0395,x0072,x0395-x0072,CC1(C)NNC(CN2CCC=C(F)C2)S1,True,-5.156272151326652,0.8511397804860998,15.0,76.68161434977578
682,Mpro-x0946,x0387,x0946-x0387,NS(=O)(=O)c1ccc2scc(CN3CCC(O)CC3)c2c1,True,-4.069176269600956,1.0457446310325162,21.0,77.13004484304933
907,Mpro-x1249,x0387,x1249-x0387,N#Cc1ccc(CNC(=O)N2CCOCC2)c(CN2CCC(O)CC2)c1,True,0.3122664835446016,0.8595834137309131,26.0,77.57847533632287
512,Mpro-x0434,x1077,x0434-x1077,O=C(Nc1cccnc1)NC12C=CC=CC1=CC(N1CCCOCC1)=C2,True,-4.93376647619146,0.839698636416661,15.0,78.02690582959642
275,Mpro-x0354,x0305,x0354-x0305,Cc1ccc(OC2NC3CN(CC#N)CCN3C2=O)cc1,True,-1.4370116331306166,0.7923943854350344,21.0,78.47533632286996
367,Mpro-x0395,x0387,x0395-x0387,OC1CC[SH]2C(CN3CCC=C(F)C3)NNC12,True,-3.160400009666476,0.7653527146210286,17.0,78.9237668161435
62,Mpro-x0104,x1077,x0104-x1077,CC(=O)NCCC1CNC2C1CC(F)C1CC(N3CCCOCC3)CCC12C#N,True,-0.5087615303337287,1.1004379626664191,29.0,79.37219730941703
1700,Mpro-x1132,x0350,x1132-x0350,O=C(Cn1cccn1)N1CCO[C@@H](CNCc2cccc(F)c2)C1,True,-1.6423810769723712,0.9773933189867836,24.0,79.82062780269058
7,Mpro-x0072,x0395,x0072-x0395,CC1(C)NNC(CN2CCC=C(F)C2)S1,True,-5.002327171863989,0.8673490262479883,15.0,80.26905829596413
64,Mpro-x0104,x1249,x0104-x1249,CC(=O)NCCC1CC(NC(=O)N2CCOCC2)C2CCC(C#N)CC12,True,1.2467947541540474,0.7954101235877515,26.0,80.71748878923766
862,Mpro-x1093,x0387,x1093-x0387,CN1CCN(C(=O)Cc2c[nH]c3ncccc23)C(N2CCC(O)CC2)C1,True,-2.3976864467550127,1.1696286002402643,26.0,81.16591928251121
694,Mpro-x0946,x1249,x0946-x1249,N#Cc1ccc(CNC(=O)N2CCOCC2)c2cc(S(N)(=O)=O)ccc12,True,1.16556675134944,0.8220811689096535,26.0,81.61434977578476
1655,Mpro-x1002,x0350,x1002-x0350,FC12CC(CCN1)CC(CNCc1ccco1)C2,True,-1.1062381400481396,0.6971168872903987,18.0,82.0627802690583
13,Mpro-x0072,x0874,x0072-x0874,CS(=O)(=O)NCC1CC[C@H](C(N)=O)c2ccccc21,True,-2.0483468376164424,0.8482739035150233,19.0,82.51121076233184
239,Mpro-x0305,x0946,x0305-x0946,CCNC1CCC(C#N)C2CCC(S(N)(=O)=O)CN12,True,-1.2775230001283409,0.7863857196058431,19.0,82.95964125560538
1611,Mpro-x0350,x1132,x0350-x1132,O=C(Cn1cccn1)N1c2coc(CNCc3cccc(F)c3)c21,True,-0.8841389701132204,1.0172830972743037,24.0,83.40807174887892
823,Mpro-x1077,x0678,x1077-x0678,O=C(Nc1cccnc1)C1=CC=C(N2CCCOCC2)C=C2CCCCC21,True,-4.791496975383305,1.016867051290384,16.0,83.85650224215246
1610,Mpro-x0350,x1002,x0350-x1002,FC12CC(CCN1)CC(CNCc1ccco1)C2,True,-1.5195789470847165,0.7955302976917062,18.0,84.30493273542601
811,Mpro-x1077,x0104,x1077-x0104,CC(=O)NCCC1CNC2C1CC(F)C1CC(N3CCCOCC3)CCC12C#N,True,0.29958003611406125,1.1653029095337153,29.0,84.75336322869956
1437,Mpro-x0177,x0165,x0177-x0165,NC(=O)C1CC[N+]2(C(=O)NC3=CCC=C4C=CC43)CC2C1,True,-2.786884026135813,0.9260717369993348,18.0,85.20179372197309
1153,Mpro-x0464,x1163,x0464-x1163,C[C@@H]1[C@@H](O)CCCN1Cc1cccc(CO)c1,True,-1.3571774743652383,0.7337112965374505,17.0,85.65022421524664
634,Mpro-x0874,x0195,x0874-x0195,NS(=O)(=O)C12CCC3CCCN(C3C1)C1CCC[C@@H]1C2=O,True,-1.070117221417417,0.9310350423050681,21.0,86.09865470852019
2,Mpro-x0072,x0161,x0072-x0161,COc1[o+]cc(CCNS(C)(=O)=O)c2cc(S(N)(=O)=O)ccc12,True,-2.701170542263543,1.2248320973368827,23.0,86.54708520179372
193,Mpro-x0195,x0874,x0195-x0874,NS(=O)(=O)C12CCC3CCCN(C3C1)C1CCC[C@@H]1C2=O,True,-0.03008052517729176,0.8775001628001476,21.0,86.99551569506725
918,Mpro-x1249,x1077,x1249-x1077,N#CC1CCC2CN(C(=O)N3CCOCC3)CC(N3CCCOCC3)CC1C2C#N,True,1.9404746160769486,1.1580996712221485,30.0,87.4439461883408
374,Mpro-x0395,x0946,x0395-x0946,Cc1nnc(CN2CC(F)=C3C=C(S(N)(=O)=O)C=C2C3)s1,True,-3.6774270625219643,1.031642583966284,15.0,87.89237668161435
1966,Mpro-x0165,x0177,x0165-x0177,NC(=O)C1CC[N+]2(C(=O)NC3=CCC=C4C=CC43)CC2C1,True,0.11012829274383229,0.8299906937575491,18.0,88.34080717488789
186,Mpro-x0195,x0387,x0195-x0387,NS(=O)(=O)C1CCC2CC3CC3N(CN3CCC(O)CC3)C2C1,True,-0.08555022629294928,1.1094143725407561,23.0,88.78923766816143
829,Mpro-x1077,x1249,x1077-x1249,N#CC1CCC2CN(C(=O)N3CCOCC3)CC(N3CCCOCC3)CC1C2C#N,True,3.980836145845767,1.0634536789502056,30.0,89.23766816143498
1330,Mpro-x1163,x0464,x1163-x0464,Cc1c(O)cccc1CN1CCO[C@@H](CO)C1,True,0.5996418303758173,0.8159798200119086,17.0,89.68609865470853
902,Mpro-x1249,x0107,x1249-x0107,N#Cc1ccc2c(c1)C(=O)Nc1cnccc1C1COCCN1C(=O)NC2,True,3.541504870059733,1.0260760541819096,27.0,90.13452914798206
775,Mpro-x0995,x0426,x0995-x0426,O=C(NCCC1=CC2=CN2C=C1)c1ccccc1F,True,0.5706893669466261,0.6991925700406147,14.0,90.5829596412556
320,Mpro-x0387,x0305,x0387-x0305,CCNC(C1CC[SH](C#N)C1)N1CCC(O)CC1,True,-1.186860453906743,1.0898006316141804,18.0,91.03139013452915
466,Mpro-x0426,x0995,x0426-x0995,O=C(NCCC1=CC2=CN2C=C1)c1ccccc1F,True,-0.18015104085610545,0.8385999120558031,14.0,91.4798206278027
318,Mpro-x0387,x0161,x0387-x0161,COC1=[O+]C=C(CN2CCC(O)CC2)C12CCC(S(N)(=O)=O)CC2,True,-1.3321286592076003,1.4683794796633112,24.0,91.92825112107623
810,Mpro-x1077,x0072,x1077-x0072,N#CC1CCC(N2CCCOCC2=O)C2CCCCN12,True,-1.9087582010312196,1.3557621867948886,20.0,92.37668161434978
231,Mpro-x0305,x0387,x0305-x0387,CCNC(C1CC[SH](C#N)C1)N1CCC(O)CC1,True,-0.08890575113015098,1.0891356664805354,18.0,92.82511210762333
17,Mpro-x0072,x1077,x0072-x1077,N#CC1CCC(N2CCCOCC2=O)C2CCCCN12,True,-1.92155093793953,1.431324062338285,20.0,93.27354260089686
366,Mpro-x0395,x0354,x0395-x0354,CC(F)=CCCN1C[N+]23CC4CC=C(F)N4C1C2=C(C)[O+]=C3COc1ccc(C)cc1,True,5.470423771406573,1.1126149659698095,28.0,93.72197309417041
815,Mpro-x1077,x0305,x1077-x0305,CC12CC3(C#N)C(NCC(C#N)N3CC1N1CCCOCC1)N2,True,2.642045309540907,1.1913988868940193,23.0,94.17040358744396
821,Mpro-x1077,x0434,x1077-x0434,O=C(Nc1cccnc1)NC12C=CC=CC1=CC(N1CCCOCC1)=C2,True,2.003458016161968,0.9628274767579081,15.0,94.61883408071749
319,Mpro-x0387,x0195,x0387-x0195,NS(=O)(=O)C1CCC2CC3CC3N(CN3CCC(O)CC3)C2C1,True,2.2325489567151733,1.3944352927670347,23.0,95.06726457399103
277,Mpro-x0354,x0395,x0354-x0395,CC(F)=CCCN1C[N+]23CC4CC=C(F)N4C1C2=C(C)[O+]=C3COc1ccc(C)cc1,True,7.79930005026274,1.1640549278277208,28.0,95.51569506726457
552,Mpro-x0540,x0678,x0540-x0678,O=C(CC1CCCCC1)NC12C=C1N=CC=C2CCNC(=O)NC1CCCCC1,True,12.121174982725387,0.6823544391627869,27.0,95.96412556053812
1238,Mpro-x0398,x1012,x0398-x1012,O=C1CCC(SCCN2CCOCC2)C(O)C1,True,3.4701701820626307,1.0634049301439905,17.0,96.41255605381166
1061,Mpro-x1012,x0398,x1012-x0398,O=C1CCC(SCCN2CCOCC2)C(O)C1,True,3.020107551253299,1.1721518866830123,17.0,96.8609865470852
225,Mpro-x0305,x0072,x0305-x0072,CCNc1ccc(C#N)cc1CCNS(C)(=O)=O,True,5.338324103802482,1.0962051777229784,18.0,97.30941704035875
242,Mpro-x0305,x1077,x0305-x1077,CC12CC3(C#N)C(NCC(C#N)N3CC1N1CCCOCC1)N2,True,4.728133404121757,1.4093826526314497,23.0,97.75784753363229
727,Mpro-x0967,x0387,x0967-x0387,CC(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)[N+]1(N2CCC(O)CC2)CC2C(Br)=CC=C21,True,7.714216514349774,1.60879661104637,27.0,98.20627802690582
649,Mpro-x0874,x1249,x0874-x1249,N#CC1C=CC2(C=C1)CNC(=[O+]C(N)=O)[N+]1(CCOCC1)C2,True,8.26251107278886,1.4281913158896495,17.0,98.65470852017937
914,Mpro-x1249,x0874,x1249-x0874,N#CC1C=CC2(C=C1)CNC(=[O+]C(N)=O)[N+]1(CCOCC1)C2,True,9.772529180569505,1.7170573918645005,17.0,99.10313901345292
1287,Mpro-x0669,x0398,x0669-x0398,C1CC2CCC(CN3CCOCC3)SC(C1)C2,True,2.674270599982818,4.4878176767778815,17.0,99.55156950672645
1242,Mpro-x0398,x0669,x0398-x0669,C1CC2CCC(CN3CCOCC3)SC(C1)C2,True,2.1598975377667027,4.590782340734529,17.0,100.0
5,Mpro-x0072,x0354,x0072-x0354,cccccC1=C2CN(C)CC(C1)N2C(COC1=CC=C(C)C=C1)=[O+]S(C)(=O)=O,False,999.0,999.0,999.0,999.0
15,Mpro-x0072,x0967,x0072-x0967,CC(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N(CNS(C)(=O)=O)c1c#c(Br)ccc1,False,999.0,999.0,999.0,999.0
18,Mpro-x0072,x1093,x0072-x1093,CN1CC[N+](CNS(C)(=O)=O)(C(=O)CC2=[C+]3:c:CC=NC3[NH]=C2)CC1,False,999.0,999.0,999.0,999.0
47,Mpro-x0104,x0161,x0104-x0161,COC1(F)C=CC2=[NH]C3C4=C(CN[C+]4(C)=O)C3=C2C1,False,999.0,999.0,999.0,999.0
48,Mpro-x0104,x0195,x0104-x0195,CC(=O)NCC1:c:[C+]23:c:C(F)C=C(C)C2[NH]=CC=31,False,999.0,999.0,999.0,999.0
49,Mpro-x0104,x0305,x0104-x0305,CCN[NH+]1=CC(CCNC(C)=O)=[C+]2:c:C([F+]#N)C=CC21,False,999.0,999.0,999.0,999.0
50,Mpro-x0104,x0354,x0104-x0354,CC(=O)NCCC1=[C+]2:cc(F)N3CCN(C(=O)COc4ccc(C)cc4)CC23[NH2]=C1,False,999.0,999.0,999.0,999.0
58,Mpro-x0104,x0874,x0104-x0874,CC(=O)NCCC1=[C+]2:c:C(F)C=CC23CCC[NH+]3(C(N)=O)=C1,False,999.0,999.0,999.0,999.0
60,Mpro-x0104,x0967,x0104-x0967,O=C1CC(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)NCC2C=C3[NH]:cc(:C3C=[C+]2(F)Br)CCN1,False,999.0,999.0,999.0,999.0
63,Mpro-x0104,x1093,x0104-x1093,CC(=O)NCCC1=C[NH2]=C2N(C(=O)CC3=[C+]4:c:CC=NC4[NH]=C3)CC[N+]3(C)(F)=CC213,False,999.0,999.0,999.0,999.0
97,Mpro-x0107,x0395,x0107-x0395,Cc1nnc([C+](=O)(Nc2cnccc2C)N2CCC=C(F)C2)s1,False,999.0,999.0,999.0,999.0
105,Mpro-x0107,x0967,x0107-x0967,CC(=O)N[C@H]1Cc2ccc(O)cc2N[C+]1(=O)NCC#CBr,False,999.0,999.0,999.0,999.0
107,Mpro-x0107,x1077,x0107-x1077,Cc1ccncc1N[C+](#N)c1ccc(N2CCCOCC2)cn1,False,999.0,999.0,999.0,999.0
136,Mpro-x0161,x0104,x0161-x0104,COC1(F)C=CC2=[NH]C3C4=C(CN[C+]4(C)=O)C3=C2C1,False,999.0,999.0,999.0,999.0
139,Mpro-x0161,x0305,x0161-x0305,CCNC1=CC:[o+](C#N)=C(OC)C2=CCC(S(N)(=O)=O)=CC12,False,999.0,999.0,999.0,999.0
140,Mpro-x0161,x0354,x0161-x0354,Cc1ccc(OCC(=O)N2CC[N+]34(C)C=C3C3=CCC(S(N)(=O)=O)=CC34C2)cc1,False,999.0,999.0,999.0,999.0
142,Mpro-x0161,x0395,x0161-x0395,COC1=[O+](F)CN(Cc2nnc(C)s2)c2cc(S(N)(=O)=O)ccc21,False,999.0,999.0,999.0,999.0
145,Mpro-x0161,x0434,x0161-x0434,CO[C+]1(=O)=[C+]2:c:CC(S(N)(=O)=O)=CC2C=C(NC(=O)Nc2cccnc2)C1,False,999.0,999.0,999.0,999.0
150,Mpro-x0161,x0967,x0161-x0967,O=C1CS(=O)(=O)c2ccc(cc2)[C+]2(=O)(#CCNC(=O)[C@H](Cc3ccc(O)cc3)N1)O[Br+]2,False,999.0,999.0,999.0,999.0
181,Mpro-x0195,x0104,x0195-x0104,CC(=O)NCC1:c:[C+]23:c:C(F)C=C(C)C2[NH]=CC=31,False,999.0,999.0,999.0,999.0
184,Mpro-x0195,x0305,x0195-x0305,CCC[n+]12cc-1C[C+](#N)c1ccc(S(N)(=O)=O)cc1-2,False,999.0,999.0,999.0,999.0
192,Mpro-x0195,x0678,x0195-x0678,NS(=O)(=O)C1=CC23(CC(=O)Nc4cccnc4)CCC(CC2)C3=CC1,False,999.0,999.0,999.0,999.0
195,Mpro-x0195,x0967,x0195-x0967,CN1c2cc3ccc2[Br+]C#[C+]1CNC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)C=S3(N)=O,False,999.0,999.0,999.0,999.0
197,Mpro-x0195,x1077,x0195-x1077,N#C[N+]12(C=CC(N3CCCOCC3)=CN1)CCCc1ccc(S(N)(=O)=O)cc12,False,999.0,999.0,999.0,999.0
226,Mpro-x0305,x0104,x0305-x0104,CCN[NH+]1=CC(CCNC(C)=O)=[C+]2:c:C([F+]#N)C=CC21,False,999.0,999.0,999.0,999.0
228,Mpro-x0305,x0161,x0305-x0161,CCNC1=CC:[o+](C#N)=C(OC)C2=CCC(S(N)(=O)=O)=CC12,False,999.0,999.0,999.0,999.0
229,Mpro-x0305,x0195,x0305-x0195,CCC[n+]12cc-1C[C+](#N)c1ccc(S(N)(=O)=O)cc1-2,False,999.0,999.0,999.0,999.0
232,Mpro-x0305,x0395,x0305-x0395,Cc1n[n+]2(C)c(s1)CN1CC([F+]#N)=CCC1N2,False,999.0,999.0,999.0,999.0
238,Mpro-x0305,x0874,x0305-x0874,CCN[C@@]1(C2CC3C4C2S34#N)CCC[C@@H]1C(N)=O,False,999.0,999.0,999.0,999.0
240,Mpro-x0305,x0967,x0305-x0967,CCNC1=CC(CNC(=O)[C@H](Cc2ccc(O)cc2)NC(C)=O)[C+](Br)(C#N)=CN1,False,999.0,999.0,999.0,999.0
243,Mpro-x0305,x1093,x0305-x1093,CCNC12[NH2]=C1[N+](C)(C#N)CCN2C(=O)CC1=[C+]2:c:CC=NC2[NH]=C1,False,999.0,999.0,999.0,999.0
270,Mpro-x0354,x0072,x0354-x0072,cccccC1=C2CN(C)CC(C1)N2C(COC1=CC=C(C)C=C1)=[O+]S(C)(=O)=O,False,999.0,999.0,999.0,999.0
271,Mpro-x0354,x0104,x0354-x0104,CC(=O)NCCC1=[C+]2:cc(F)N3CCN(C(=O)COc4ccc(C)cc4)CC23[NH2]=C1,False,999.0,999.0,999.0,999.0
273,Mpro-x0354,x0161,x0354-x0161,Cc1ccc(OCC(=O)N2CC[N+]34(C)C=C3C3=CCC(S(N)(=O)=O)=CC34C2)cc1,False,999.0,999.0,999.0,999.0
276,Mpro-x0354,x0387,x0354-x0387,Cc1ccc(OCC2=[O+]CC(O)CC3CN4ccc4CN23)cc1,False,999.0,999.0,999.0,999.0
280,Mpro-x0354,x0434,x0354-x0434,Cc1ccc(OCC(=O)N2CC[N+]34CCC3C2C4NC(=O)Nc2cccnc2)cc1,False,999.0,999.0,999.0,999.0
283,Mpro-x0354,x0874,x0354-x0874,Cc1ccc(OCC(=O)N2CC[N+]3([C@@H]4CCC[C@@H]4C(N)=O)ccc3C2)cc1,False,999.0,999.0,999.0,999.0
285,Mpro-x0354,x0967,x0354-x0967,CC(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)NC[C+]1#C[Br+]CCN(C(=O)COc2ccc(C)cc2)C1,False,999.0,999.0,999.0,999.0
287,Mpro-x0354,x1077,x0354-x1077,Cc1ccc(OCC2(=O)CC(C#N)NC3C(N4CCCOCC4)N2CCN3C)cc1,False,999.0,999.0,999.0,999.0
321,Mpro-x0387,x0354,x0387-x0354,Cc1ccc(OCC2=[O+]CC(O)CC3CN4ccc4CN23)cc1,False,999.0,999.0,999.0,999.0
332,Mpro-x0387,x1077,x0387-x1077,N#CC12C=C[SH]:[N+]1=C[C+]13(C=C2)CC2OCCC[N+]1(C3)C2O,False,999.0,999.0,999.0,999.0
362,Mpro-x0395,x0107,x0395-x0107,Cc1nnc([C+](=O)(Nc2cnccc2C)N2CCC=C(F)C2)s1,False,999.0,999.0,999.0,999.0
365,Mpro-x0395,x0305,x0395-x0305,Cc1n[n+]2(C)c(s1)CN1CC([F+]#N)=CCC1N2,False,999.0,999.0,999.0,999.0
372,Mpro-x0395,x0678,x0395-x0678,Cc1nnc([C+](=O)(CC23CCC(C2)C(F)C3)Nc2cccnc2)s1,False,999.0,999.0,999.0,999.0
375,Mpro-x0395,x0967,x0395-x0967,CC(=O)N[C@@H](Cc1ccc(O)cc1)[C+]1(=O)CCC=[C+](F)(Br)#CCN1c1nnc(C)s1,False,999.0,999.0,999.0,999.0
377,Mpro-x0395,x1077,x0395-x1077,N#[C+]1CC=C(F)[n+]2cc(N3CCCOCC3)ccc21,False,999.0,999.0,999.0,999.0
378,Mpro-x0395,x1093,x0395-x1093,Cc1nnc(C2C[N+](C)(F)C3CC3N2C(=O)CC2=[C+]3:c:CC=NC3[NH]=C2)s1,False,999.0,999.0,999.0,999.0
416,Mpro-x0397,x0540,x0397-x0540,CC1=C(CCNC(=O)NC2CCCCC2)C2(C)(C(=O)NC3CC3)CC2=NC1,False,999.0,999.0,999.0,999.0
423,Mpro-x0397,x1093,x0397-x1093,CN1CCN(C(=O)CC23(C(=O)NC4CC4)CC2=[NH+]2[OH2+]:[N+]4:ccc:[C+]3=C42)CC1,False,999.0,999.0,999.0,999.0
461,Mpro-x0426,x0540,x0426-x0540,O=C1N(C2CC2C2=CCN=[C+]3=CC23)Nc12cc1Cc1cc2F,False,999.0,999.0,999.0,999.0
498,Mpro-x0434,x0161,x0434-x0161,CO[C+]1(=O)=[C+]2:c:CC(S(N)(=O)=O)=CC2C=C(NC(=O)Nc2cccnc2)C1,False,999.0,999.0,999.0,999.0
501,Mpro-x0434,x0354,x0434-x0354,Cc1ccc(OCC(=O)N2CC[N+]34CCC3C2C4NC(=O)Nc2cccnc2)cc1,False,999.0,999.0,999.0,999.0
508,Mpro-x0434,x0874,x0434-x0874,NC1=[O+]=C(Nc2cccnc2)N2CC[C@H]1C1C=CC3[SH3]=[C+]3=C12,False,999.0,999.0,999.0,999.0
510,Mpro-x0434,x0967,x0434-x0967,CC(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)Nc1c#c(Br)ccc1,False,999.0,999.0,999.0,999.0
513,Mpro-x0434,x1093,x0434-x1093,CN1CCN(C(=O)CC2=[C+]3:c:CC=NC3[NH]=C2)c2cc-21,False,999.0,999.0,999.0,999.0
549,Mpro-x0540,x0397,x0540-x0397,CC1=C(CCNC(=O)NC2CCCCC2)C2(C)(C(=O)NC3CC3)CC2=NC1,False,999.0,999.0,999.0,999.0
550,Mpro-x0540,x0426,x0540-x0426,O=[O+]=C(NCCC1=[C+]2=CC2N=CC1)NC12CCCCC1=C2F,False,999.0,999.0,999.0,999.0
586,Mpro-x0678,x0104,x0678-x0104,cccc(F)c:[C+]1=C(CCNC(C)=O)C=[NH2]C12CCC(F)CC2CC(=O)Nc1cccnc1,False,999.0,999.0,999.0,999.0
589,Mpro-x0678,x0195,x0678-x0195,NS(=O)(=O)C1=CC23(CC(=O)Nc4cccnc4)CCC(CC2)C3=CC1,False,999.0,999.0,999.0,999.0
593,Mpro-x0678,x0395,x0678-x0395,Cc1nnc([C+](=O)(CC23CCC(C2)C(F)C3)Nc2cccnc2)s1,False,999.0,999.0,999.0,999.0
598,Mpro-x0678,x0874,x0678-x0874,N[C+]1(=O)(Nc2cccnc2)[C@@H]2CCCC21C1CCCCC1,False,999.0,999.0,999.0,999.0
599,Mpro-x0678,x0946,x0678-x0946,NS(=O)(=O)C1=CC23(CC(=O)Nc4cccnc4)CCC(CC2)C3=CC1,False,999.0,999.0,999.0,999.0
600,Mpro-x0678,x0967,x0678-x0967,CC(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1C[C+]2#C[Br+]CCC21,False,999.0,999.0,999.0,999.0
631,Mpro-x0874,x0104,x0874-x0104,CC(=O)NCCC1=[C+]2:c:C(F)C=CC23CCC[NH+]3(C(N)=O)=C1,False,999.0,999.0,999.0,999.0
635,Mpro-x0874,x0305,x0874-x0305,CCN[C@@]1(C2CC3C4C2S34#N)CCC[C@@H]1C(N)=O,False,999.0,999.0,999.0,999.0
636,Mpro-x0874,x0354,x0874-x0354,Cc1ccc(OCC(=O)N2CC[N+]3([C@@H]4CCC[C@@H]4C(N)=O)ccc3C2)cc1,False,999.0,999.0,999.0,999.0
641,Mpro-x0874,x0434,x0874-x0434,NC1=[O+]=C(Nc2cccnc2)N2CC[C@H]1C1C=CC3[SH3]=[C+]3=C12,False,999.0,999.0,999.0,999.0
643,Mpro-x0874,x0678,x0874-x0678,N[C+]1(=O)(Nc2cccnc2)[C@@H]2CCCC21C1CCCCC1,False,999.0,999.0,999.0,999.0
